date,latitude,longitude,sha256,ext,popup
2020-05-19T04:31:43+00:00,37.770916670000005,-122.47696667,502fbb347dc72fbffbddb7b92326f6ddbeb6d27a77d9761fb5406bd5ab43d445,heic,"{""title"":""Taken on 2020-05-19T04:31:43+00:00"",""image"":""https://photos.simonwillison.net/i/502fbb347dc72fbffbddb7b92326f6ddbeb6d27a77d9761fb5406bd5ab43d445.heic?w=400"",""link"":""https://photos.simonwillison.net/i/502fbb347dc72fbffbddb7b92326f6ddbeb6d27a77d9761fb5406bd5ab43d445.heic?w=1200""}"
2020-05-15T21:57:58+00:00,37.61134667,-122.49619167,1bb184872fa6a61afc7e3629b45f57f161065b283d2005c2699242cade846055,heic,"{""title"":""Taken on 2020-05-15T21:57:58+00:00"",""image"":""https://photos.simonwillison.net/i/1bb184872fa6a61afc7e3629b45f57f161065b283d2005c2699242cade846055.heic?w=400"",""link"":""https://photos.simonwillison.net/i/1bb184872fa6a61afc7e3629b45f57f161065b283d2005c2699242cade846055.heic?w=1200""}"
2020-04-26T22:03:31+00:00,37.790321670000004,-122.46161666999998,76d0f468ebbc94845b6b2b23f44201b04f6dce627ae15f70f016c02be7336175,heic,"{""title"":""Taken on 2020-04-26T22:03:31+00:00"",""image"":""https://photos.simonwillison.net/i/76d0f468ebbc94845b6b2b23f44201b04f6dce627ae15f70f016c02be7336175.heic?w=400"",""link"":""https://photos.simonwillison.net/i/76d0f468ebbc94845b6b2b23f44201b04f6dce627ae15f70f016c02be7336175.heic?w=1200""}"
2020-01-25T19:12:52+00:00,37.11494717,-122.32808,9d24f646179a5110b384061d7911acf849957530304e5ac141b86edab4b7b3a0,heic,"{""title"":""Taken on 2020-01-25T19:12:52+00:00"",""image"":""https://photos.simonwillison.net/i/9d24f646179a5110b384061d7911acf849957530304e5ac141b86edab4b7b3a0.heic?w=400"",""link"":""https://photos.simonwillison.net/i/9d24f646179a5110b384061d7911acf849957530304e5ac141b86edab4b7b3a0.heic?w=1200""}"
2020-01-25T18:37:22+00:00,37.11635832999999,-122.33049667,59340b9b577670a6302885117a05ce7103e612748d3de0908dcc7dd3abb232c9,heic,"{""title"":""Taken on 2020-01-25T18:37:22+00:00"",""image"":""https://photos.simonwillison.net/i/59340b9b577670a6302885117a05ce7103e612748d3de0908dcc7dd3abb232c9.heic?w=400"",""link"":""https://photos.simonwillison.net/i/59340b9b577670a6302885117a05ce7103e612748d3de0908dcc7dd3abb232c9.heic?w=1200""}"
2020-01-25T18:18:00+00:00,37.11606667000001,-122.330475,03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e,heic,"{""title"":""Taken on 2020-01-25T18:18:00+00:00"",""image"":""https://photos.simonwillison.net/i/03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e.heic?w=1200""}"
2020-01-25T18:16:15+00:00,37.11623049999999,-122.33001667,14620230b833ea022fdbed283eae903ae8e82fe27e943d5fc1fe0f502f6e9e6e,heic,"{""title"":""Taken on 2020-01-25T18:16:15+00:00"",""image"":""https://photos.simonwillison.net/i/14620230b833ea022fdbed283eae903ae8e82fe27e943d5fc1fe0f502f6e9e6e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/14620230b833ea022fdbed283eae903ae8e82fe27e943d5fc1fe0f502f6e9e6e.heic?w=1200""}"
2020-01-25T18:14:27+00:00,37.11621117,-122.32977999999999,6b8ef6a1de38c5e897e740c407caa88bbe307b561dac970ccd9b58f870a1f85e,heic,"{""title"":""Taken on 2020-01-25T18:14:27+00:00"",""image"":""https://photos.simonwillison.net/i/6b8ef6a1de38c5e897e740c407caa88bbe307b561dac970ccd9b58f870a1f85e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/6b8ef6a1de38c5e897e740c407caa88bbe307b561dac970ccd9b58f870a1f85e.heic?w=1200""}"
2020-01-25T18:11:18+00:00,37.115291670000005,-122.32810333,7ad35f068121f446574a8c950f35017b34cbc4e6dd25c72be8a71b9234bb1e7a,heic,"{""title"":""Taken on 2020-01-25T18:11:18+00:00"",""image"":""https://photos.simonwillison.net/i/7ad35f068121f446574a8c950f35017b34cbc4e6dd25c72be8a71b9234bb1e7a.heic?w=400"",""link"":""https://photos.simonwillison.net/i/7ad35f068121f446574a8c950f35017b34cbc4e6dd25c72be8a71b9234bb1e7a.heic?w=1200""}"
2020-01-25T18:10:45+00:00,37.11521117,-122.32787167,4a622a5c958ecba31c02dfdeff721c261c59b7d3d08124e50d4add1e85f5e5d4,heic,"{""title"":""Taken on 2020-01-25T18:10:45+00:00"",""image"":""https://photos.simonwillison.net/i/4a622a5c958ecba31c02dfdeff721c261c59b7d3d08124e50d4add1e85f5e5d4.heic?w=400"",""link"":""https://photos.simonwillison.net/i/4a622a5c958ecba31c02dfdeff721c261c59b7d3d08124e50d4add1e85f5e5d4.heic?w=1200""}"
2020-01-25T18:09:33+00:00,37.115119500000006,-122.32771333000001,1307ecb271a8f7357b7151de2cd5cbec2e7232d91a2404daa5a716c0d96b4fc9,heic,"{""title"":""Taken on 2020-01-25T18:09:33+00:00"",""image"":""https://photos.simonwillison.net/i/1307ecb271a8f7357b7151de2cd5cbec2e7232d91a2404daa5a716c0d96b4fc9.heic?w=400"",""link"":""https://photos.simonwillison.net/i/1307ecb271a8f7357b7151de2cd5cbec2e7232d91a2404daa5a716c0d96b4fc9.heic?w=1200""}"
2020-01-25T18:07:06+00:00,37.1148555,-122.32795000000002,5d27b85ff783a2fa1c9e9533157ffd680c06cb957206054aa25ee5786e49ba84,heic,"{""title"":""Taken on 2020-01-25T18:07:06+00:00"",""image"":""https://photos.simonwillison.net/i/5d27b85ff783a2fa1c9e9533157ffd680c06cb957206054aa25ee5786e49ba84.heic?w=400"",""link"":""https://photos.simonwillison.net/i/5d27b85ff783a2fa1c9e9533157ffd680c06cb957206054aa25ee5786e49ba84.heic?w=1200""}"
2020-01-25T18:05:50+00:00,37.11481117,-122.32784167,8a2c43b2888b0777a9ffa4679f13011b3bd91cd57c4fe34a5b612c1bc4ceb147,heic,"{""title"":""Taken on 2020-01-25T18:05:50+00:00"",""image"":""https://photos.simonwillison.net/i/8a2c43b2888b0777a9ffa4679f13011b3bd91cd57c4fe34a5b612c1bc4ceb147.heic?w=400"",""link"":""https://photos.simonwillison.net/i/8a2c43b2888b0777a9ffa4679f13011b3bd91cd57c4fe34a5b612c1bc4ceb147.heic?w=1200""}"
2020-01-25T17:38:42+00:00,37.114983329999994,-122.32553833000001,5f5bcb376b8fea54df152f57917140d8d71ea6528cb2582259967a6614077048,heic,"{""title"":""Taken on 2020-01-25T17:38:42+00:00"",""image"":""https://photos.simonwillison.net/i/5f5bcb376b8fea54df152f57917140d8d71ea6528cb2582259967a6614077048.heic?w=400"",""link"":""https://photos.simonwillison.net/i/5f5bcb376b8fea54df152f57917140d8d71ea6528cb2582259967a6614077048.heic?w=1200""}"
2020-01-25T16:58:40+00:00,37.118902829999996,-122.30718833,63caca87e01761366f47b8c7e1a68dadb7b10d983c10a7df91e1ec945df987ac,heic,"{""title"":""Taken on 2020-01-25T16:58:40+00:00"",""image"":""https://photos.simonwillison.net/i/63caca87e01761366f47b8c7e1a68dadb7b10d983c10a7df91e1ec945df987ac.heic?w=400"",""link"":""https://photos.simonwillison.net/i/63caca87e01761366f47b8c7e1a68dadb7b10d983c10a7df91e1ec945df987ac.heic?w=1200""}"
2020-01-25T16:57:07+00:00,37.11899167,-122.307175,e02df647bbc0ccc62c05a275c54edeb0529fc7032b182ec91a69556b70a7fa8e,heic,"{""title"":""Taken on 2020-01-25T16:57:07+00:00"",""image"":""https://photos.simonwillison.net/i/e02df647bbc0ccc62c05a275c54edeb0529fc7032b182ec91a69556b70a7fa8e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/e02df647bbc0ccc62c05a275c54edeb0529fc7032b182ec91a69556b70a7fa8e.heic?w=1200""}"
2020-01-21T01:14:26+00:00,37.38205333,-122.193895,18c0aa96d3614e986218af43cfd9a9cb3ae1806270091d1c8d4ea7f7f0b736d6,heic,"{""title"":""Taken on 2020-01-21T01:14:26+00:00"",""image"":""https://photos.simonwillison.net/i/18c0aa96d3614e986218af43cfd9a9cb3ae1806270091d1c8d4ea7f7f0b736d6.heic?w=400"",""link"":""https://photos.simonwillison.net/i/18c0aa96d3614e986218af43cfd9a9cb3ae1806270091d1c8d4ea7f7f0b736d6.heic?w=1200""}"
2020-01-14T05:40:24+00:00,37.45085333,-122.18125833000002,38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397,heic,"{""title"":""Taken on 2020-01-14T05:40:24+00:00"",""image"":""https://photos.simonwillison.net/i/38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397.heic?w=400"",""link"":""https://photos.simonwillison.net/i/38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397.heic?w=1200""}"
2020-01-14T05:38:46+00:00,37.450846670000004,-122.18125333,73491bc0d6fe19177e620c11f66a2e70f417d5ed17210c64804f5362803946f4,heic,"{""title"":""Taken on 2020-01-14T05:38:46+00:00"",""image"":""https://photos.simonwillison.net/i/73491bc0d6fe19177e620c11f66a2e70f417d5ed17210c64804f5362803946f4.heic?w=400"",""link"":""https://photos.simonwillison.net/i/73491bc0d6fe19177e620c11f66a2e70f417d5ed17210c64804f5362803946f4.heic?w=1200""}"
