date,latitude,longitude,sha256,ext,popup
2017-10-21T18:11:34+00:00,37.77535,-122.51298666666666,00485aa2f328e85a25275dbdbf97af63c36e869f012302206b4c8d1f1e60c26d,jpeg,"{""title"":""Taken on 2017-10-21T18:11:34+00:00"",""image"":""https://photos.simonwillison.net/i/00485aa2f328e85a25275dbdbf97af63c36e869f012302206b4c8d1f1e60c26d.jpeg?w=400"",""link"":""https://photos.simonwillison.net/i/00485aa2f328e85a25275dbdbf97af63c36e869f012302206b4c8d1f1e60c26d.jpeg?w=1200""}"
2018-04-22T00:09:55+00:00,37.57933333333333,-122.34430833333333,026d54092af52aaf23fc7e1ed1c3c8077e7216791f262bbd80bf3d088dff4189,heic,"{""title"":""Taken on 2018-04-22T00:09:55+00:00"",""image"":""https://photos.simonwillison.net/i/026d54092af52aaf23fc7e1ed1c3c8077e7216791f262bbd80bf3d088dff4189.heic?w=400"",""link"":""https://photos.simonwillison.net/i/026d54092af52aaf23fc7e1ed1c3c8077e7216791f262bbd80bf3d088dff4189.heic?w=1200""}"
2018-02-20T22:11:41+00:00,37.742216666666664,-122.44947,02cef561a7959e4f67b4e8502ce0d6cddaed2a11a1c6c819a66fee309422db0f,heic,"{""title"":""Taken on 2018-02-20T22:11:41+00:00"",""image"":""https://photos.simonwillison.net/i/02cef561a7959e4f67b4e8502ce0d6cddaed2a11a1c6c819a66fee309422db0f.heic?w=400"",""link"":""https://photos.simonwillison.net/i/02cef561a7959e4f67b4e8502ce0d6cddaed2a11a1c6c819a66fee309422db0f.heic?w=1200""}"
2018-12-24T20:06:03+00:00,45.20411333333333,-123.14530833333333,02e54839ec51f00bd8e4eaed08112c24b77cfedad2a2ea6563e421fcada75a44,heic,"{""title"":""Taken on 2018-12-24T20:06:03+00:00"",""image"":""https://photos.simonwillison.net/i/02e54839ec51f00bd8e4eaed08112c24b77cfedad2a2ea6563e421fcada75a44.heic?w=400"",""link"":""https://photos.simonwillison.net/i/02e54839ec51f00bd8e4eaed08112c24b77cfedad2a2ea6563e421fcada75a44.heic?w=1200""}"
2018-09-04T14:29:33+00:00,50.65674666666666,-4.251666666666667,03546cdc3eb2bd9bb65aa3004efbb8e1ca942ba52a6e860582f7c7f725f7a624,heic,"{""title"":""Taken on 2018-09-04T14:29:33+00:00"",""image"":""https://photos.simonwillison.net/i/03546cdc3eb2bd9bb65aa3004efbb8e1ca942ba52a6e860582f7c7f725f7a624.heic?w=400"",""link"":""https://photos.simonwillison.net/i/03546cdc3eb2bd9bb65aa3004efbb8e1ca942ba52a6e860582f7c7f725f7a624.heic?w=1200""}"
2020-01-25T18:18:00+00:00,37.11606667000001,-122.330475,03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e,heic,"{""title"":""Taken on 2020-01-25T18:18:00+00:00"",""image"":""https://photos.simonwillison.net/i/03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/03bd641c31961be01b3f491a7414ccacb2c57dece64fd6fd8e4be6384643ef8e.heic?w=1200""}"
2018-02-13T18:53:28+00:00,25.73758141627914,-111.09106230174801,040edf81a4877738fba679c0928af0a7c3f55b12c8ff6a934d38c713ababacb0,jpeg,"{""title"":""Taken on 2018-02-13T18:53:28+00:00"",""image"":""https://photos.simonwillison.net/i/040edf81a4877738fba679c0928af0a7c3f55b12c8ff6a934d38c713ababacb0.jpeg?w=400"",""link"":""https://photos.simonwillison.net/i/040edf81a4877738fba679c0928af0a7c3f55b12c8ff6a934d38c713ababacb0.jpeg?w=1200""}"
2019-12-28T10:29:00+00:00,50.69708833,-3.18944667,041612eaccc0c5724b4613995a12106e7dd7e1f68555c7db4924523c8d6bcde1,heic,"{""title"":""Taken on 2019-12-28T10:29:00+00:00"",""image"":""https://photos.simonwillison.net/i/041612eaccc0c5724b4613995a12106e7dd7e1f68555c7db4924523c8d6bcde1.heic?w=400"",""link"":""https://photos.simonwillison.net/i/041612eaccc0c5724b4613995a12106e7dd7e1f68555c7db4924523c8d6bcde1.heic?w=1200""}"
2019-12-18T15:43:35+00:00,51.514491670000005,-0.08766383,046f22422fccd4bbe560f85ad3520e2ab4e9e315f0d1748ce62f87de7ae4b046,heic,"{""title"":""Taken on 2019-12-18T15:43:35+00:00"",""image"":""https://photos.simonwillison.net/i/046f22422fccd4bbe560f85ad3520e2ab4e9e315f0d1748ce62f87de7ae4b046.heic?w=400"",""link"":""https://photos.simonwillison.net/i/046f22422fccd4bbe560f85ad3520e2ab4e9e315f0d1748ce62f87de7ae4b046.heic?w=1200""}"
2018-02-20T22:10:33+00:00,37.74223666666666,-122.44941666666666,087562510b302c2c3e8095b7e5ed455ff4b178e909ec46bde09d50c8500ec26d,heic,"{""title"":""Taken on 2018-02-20T22:10:33+00:00"",""image"":""https://photos.simonwillison.net/i/087562510b302c2c3e8095b7e5ed455ff4b178e909ec46bde09d50c8500ec26d.heic?w=400"",""link"":""https://photos.simonwillison.net/i/087562510b302c2c3e8095b7e5ed455ff4b178e909ec46bde09d50c8500ec26d.heic?w=1200""}"
