sha256,sha256_label,uuid,burst_uuid,filename,original_filename,description,date,date_modified,title,keywords,albums,persons,path,ismissing,hasadjustments,external_edit,favorite,hidden,latitude,longitude,path_edited,shared,isphoto,ismovie,uti,burst,live_photo,path_live_photo,iscloudasset,incloud,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,has_raw,uti_raw,path_raw,place_street,place_sub_locality,place_city,place_sub_administrative_area,place_state_province,place_postal_code,place_country,place_iso_country_code
e9b827dc4ad8bf88186a658c135e26d198248e19cf44205ce540e8b6f24e8e69,e9b827dc4ad8bf88186a658c135e26d198248e19cf44205ce540e8b6f24e8e69,011CE4D0-49CE-46BA-B506-D1B4C3745778,,011CE4D0-49CE-46BA-B506-D1B4C3745778.heic,IMG_3235.HEIC,,2018-02-20T22:58:58+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/011CE4D0-49CE-46BA-B506-D1B4C3745778.heic,0,0,0,0,0,37.74252833333333,-122.44922,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/011CE4D0-49CE-46BA-B506-D1B4C3745778_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
74183483f655417535a43a9079a67c53ff2acbbc6b37777f85eb86ac69004e86,74183483f655417535a43a9079a67c53ff2acbbc6b37777f85eb86ac69004e86,0173EE6B-1D43-4B54-B6DF-F9542D40BFE4,,0173EE6B-1D43-4B54-B6DF-F9542D40BFE4.heic,IMG_3190.HEIC,,2018-02-20T22:44:29+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0173EE6B-1D43-4B54-B6DF-F9542D40BFE4.heic,0,0,0,0,0,37.74223666666666,-122.44938666666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0173EE6B-1D43-4B54-B6DF-F9542D40BFE4_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
83667863dcd289d0c96e5d3ed3eb5dfe7ea399203b6cf00bc3e9c3566e7ac705,83667863dcd289d0c96e5d3ed3eb5dfe7ea399203b6cf00bc3e9c3566e7ac705,01CEBCA2-922B-407C-A726-95D9E0EAB31C,,01CEBCA2-922B-407C-A726-95D9E0EAB31C.jpeg,IMG_0070.JPG,,2019-11-02T20:30:31+00:00,2019-11-06T04:32:34+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/01CEBCA2-922B-407C-A726-95D9E0EAB31C.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
5fd967a5c95505381927b708b0db5d915415e42d0dc27b0d83c39905940a3eb4,5fd967a5c95505381927b708b0db5d915415e42d0dc27b0d83c39905940a3eb4,01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990,,01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990.jpeg,IMG_1021.JPG,,2020-05-03T01:01:30+00:00,2020-05-04T08:08:18+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
96fb0f6d09e9f87f06302d22cf26737a25371c0c18822ca26c593820c668a15e,96fb0f6d09e9f87f06302d22cf26737a25371c0c18822ca26c593820c668a15e,01FA701A-92D3-4818-934F-50FA0562366C,,01FA701A-92D3-4818-934F-50FA0562366C.heic,IMG_4223.HEIC,,2018-04-22T00:05:51+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/01FA701A-92D3-4818-934F-50FA0562366C.heic,0,0,0,0,0,37.57925,-122.34414666666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/01FA701A-92D3-4818-934F-50FA0562366C_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
e8b97c85b48fe094964dd0e016e92f71f506e3d8586861f4bd8fe243365b9fe7,e8b97c85b48fe094964dd0e016e92f71f506e3d8586861f4bd8fe243365b9fe7,03BA87C4-E783-44BC-9626-45983800AE72,,03BA87C4-E783-44BC-9626-45983800AE72.heic,IMG_0859.HEIC,,2017-12-03T21:29:30+00:00,2020-04-21T02:30:51+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/03BA87C4-E783-44BC-9626-45983800AE72.heic,0,0,0,0,0,37.333938333333336,-121.92302,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/03BA87C4-E783-44BC-9626-45983800AE72_3.mov,1,1,0,0,0,0,0,0,0,0,,,1342 Naglee Ave,Shasta Hanchett Park,San Jose,Santa Clara,CA,95126,United States,US
e4f934b75210d09f9cc28900786faed64b32fcd2ca700c440fac9981c6ae699f,e4f934b75210d09f9cc28900786faed64b32fcd2ca700c440fac9981c6ae699f,054B7914-B69B-4902-8F52-08CF6621BA5C,,054B7914-B69B-4902-8F52-08CF6621BA5C.jpeg,IMG_4919.JPG,,2019-03-24T16:33:08+00:00,2019-09-23T10:28:09+00:00,,[],"[""Super bloom 2019"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/054B7914-B69B-4902-8F52-08CF6621BA5C.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
7518e4d8ab557b56776f582dc6f861e71b73ef900194b36682402e5387bf9323,7518e4d8ab557b56776f582dc6f861e71b73ef900194b36682402e5387bf9323,05D17529-1F2A-4F49-8EE5-A70A31666D62,,05D17529-1F2A-4F49-8EE5-A70A31666D62.heic,IMG_3091.HEIC,,2018-02-20T22:10:07+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/05D17529-1F2A-4F49-8EE5-A70A31666D62.heic,0,0,0,0,0,37.74223,-122.44961666666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/05D17529-1F2A-4F49-8EE5-A70A31666D62_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
d90e8cca2a6f253308587f2bd7ab6cf24f0d738e507f8d0ad07bb7786c8ef904,d90e8cca2a6f253308587f2bd7ab6cf24f0d738e507f8d0ad07bb7786c8ef904,05F7112C-C7CE-4866-8964-29C94481B135,,05F7112C-C7CE-4866-8964-29C94481B135.heic,IMG_3256.HEIC,,2018-02-20T23:09:24+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/05F7112C-C7CE-4866-8964-29C94481B135.heic,0,0,0,0,0,37.742795,-122.44927166666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/05F7112C-C7CE-4866-8964-29C94481B135_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
f35f5580cec4289b90eb9ceebec27f017a5b5911a0b087d7e25efbf86a13b2d0,f35f5580cec4289b90eb9ceebec27f017a5b5911a0b087d7e25efbf86a13b2d0,062B182C-CD24-4EC8-8E27-420EECB14688,,062B182C-CD24-4EC8-8E27-420EECB14688.jpeg,IMG_1114.JPG,,2015-12-18T13:39:58+00:00,2020-04-21T02:39:59+00:00,,[],"[""Novelty Automation"", ""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/062B182C-CD24-4EC8-8E27-420EECB14688.jpeg,0,0,0,1,0,51.51998,-0.11689166666666666,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/062B182C-CD24-4EC8-8E27-420EECB14688_3.mov,1,1,0,0,0,0,0,0,0,0,,,2–10 Princeton Street,Bloomsbury,London,London,England,WC1R 4BH,United Kingdom,GB
