date,latitude,longitude,sha256,ext,popup
2018-04-22T00:09:19+00:00,37.579208333333334,-122.34419166666666,9bfa1e978780e33d9a9f007e41b3a57f6b57f2cfe5c9a5dff2486a1ccbd1d68d,heic,"{""title"":""Taken on 2018-04-22T00:09:19+00:00"",""image"":""https://photos.simonwillison.net/i/9bfa1e978780e33d9a9f007e41b3a57f6b57f2cfe5c9a5dff2486a1ccbd1d68d.heic?w=400"",""link"":""https://photos.simonwillison.net/i/9bfa1e978780e33d9a9f007e41b3a57f6b57f2cfe5c9a5dff2486a1ccbd1d68d.heic?w=1200""}"
2018-04-22T00:09:15+00:00,37.57917,-122.344155,c606432853e9ab78870a8e725fce86c80a79e443fa99313d69105bfe367a0ebb,heic,"{""title"":""Taken on 2018-04-22T00:09:15+00:00"",""image"":""https://photos.simonwillison.net/i/c606432853e9ab78870a8e725fce86c80a79e443fa99313d69105bfe367a0ebb.heic?w=400"",""link"":""https://photos.simonwillison.net/i/c606432853e9ab78870a8e725fce86c80a79e443fa99313d69105bfe367a0ebb.heic?w=1200""}"
2018-04-22T00:09:10+00:00,37.579005,-122.344155,a1c2d7f8756e2101b0239087ebb5d55c79665b49f2e5800fd492e41afa56e8ba,heic,"{""title"":""Taken on 2018-04-22T00:09:10+00:00"",""image"":""https://photos.simonwillison.net/i/a1c2d7f8756e2101b0239087ebb5d55c79665b49f2e5800fd492e41afa56e8ba.heic?w=400"",""link"":""https://photos.simonwillison.net/i/a1c2d7f8756e2101b0239087ebb5d55c79665b49f2e5800fd492e41afa56e8ba.heic?w=1200""}"
2018-04-22T00:07:16+00:00,37.57928,-122.344095,9dbef4fb7519b183da13d3ce4beb757618271e8a3b5805186c71c661d8979557,heic,"{""title"":""Taken on 2018-04-22T00:07:16+00:00"",""image"":""https://photos.simonwillison.net/i/9dbef4fb7519b183da13d3ce4beb757618271e8a3b5805186c71c661d8979557.heic?w=400"",""link"":""https://photos.simonwillison.net/i/9dbef4fb7519b183da13d3ce4beb757618271e8a3b5805186c71c661d8979557.heic?w=1200""}"
2018-04-22T00:05:51+00:00,37.57925,-122.34414666666666,96fb0f6d09e9f87f06302d22cf26737a25371c0c18822ca26c593820c668a15e,heic,"{""title"":""Taken on 2018-04-22T00:05:51+00:00"",""image"":""https://photos.simonwillison.net/i/96fb0f6d09e9f87f06302d22cf26737a25371c0c18822ca26c593820c668a15e.heic?w=400"",""link"":""https://photos.simonwillison.net/i/96fb0f6d09e9f87f06302d22cf26737a25371c0c18822ca26c593820c668a15e.heic?w=1200""}"
2018-04-22T00:05:41+00:00,37.57927166666666,-122.34417,7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4,heic,"{""title"":""Taken on 2018-04-22T00:05:41+00:00"",""image"":""https://photos.simonwillison.net/i/7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4.heic?w=400"",""link"":""https://photos.simonwillison.net/i/7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4.heic?w=1200""}"
2018-04-22T00:04:35+00:00,37.57924666666667,-122.344155,8d672867493a2635c0ce87db82e6bb9558101a21240edf4046975c067f2c7ccf,heic,"{""title"":""Taken on 2018-04-22T00:04:35+00:00"",""image"":""https://photos.simonwillison.net/i/8d672867493a2635c0ce87db82e6bb9558101a21240edf4046975c067f2c7ccf.heic?w=400"",""link"":""https://photos.simonwillison.net/i/8d672867493a2635c0ce87db82e6bb9558101a21240edf4046975c067f2c7ccf.heic?w=1200""}"
2018-04-22T00:04:28+00:00,37.57928,-122.34413833333333,7ff235acd3b220a7af4ba71085813dcdce87ec322760ed6582ce5e4b4fb3230c,heic,"{""title"":""Taken on 2018-04-22T00:04:28+00:00"",""image"":""https://photos.simonwillison.net/i/7ff235acd3b220a7af4ba71085813dcdce87ec322760ed6582ce5e4b4fb3230c.heic?w=400"",""link"":""https://photos.simonwillison.net/i/7ff235acd3b220a7af4ba71085813dcdce87ec322760ed6582ce5e4b4fb3230c.heic?w=1200""}"
2018-04-22T00:03:54+00:00,37.579186666666665,-122.34416166666666,20691171064e414f4bfd70079cbf95f8e0fd8e2ab16607a9e42cf54dfe9ef556,heic,"{""title"":""Taken on 2018-04-22T00:03:54+00:00"",""image"":""https://photos.simonwillison.net/i/20691171064e414f4bfd70079cbf95f8e0fd8e2ab16607a9e42cf54dfe9ef556.heic?w=400"",""link"":""https://photos.simonwillison.net/i/20691171064e414f4bfd70079cbf95f8e0fd8e2ab16607a9e42cf54dfe9ef556.heic?w=1200""}"
2018-04-22T00:03:12+00:00,37.57927,-122.34416166666666,15b45da65030853a16ffc5e9a54b126d8e1929e82845475fd96f7cf4459758b6,heic,"{""title"":""Taken on 2018-04-22T00:03:12+00:00"",""image"":""https://photos.simonwillison.net/i/15b45da65030853a16ffc5e9a54b126d8e1929e82845475fd96f7cf4459758b6.heic?w=400"",""link"":""https://photos.simonwillison.net/i/15b45da65030853a16ffc5e9a54b126d8e1929e82845475fd96f7cf4459758b6.heic?w=1200""}"
