id,uuid,groupid,category,owning_groupid,content_string,normalized_string,lookup_identifier
1181,DEA5349B-F370-47FA-97E1-5ABAEED723AD,4,1014,0,April,april,
12055,92A798FF-8270-42BA-967F-41C0B3CB86DF,977,1014,0,February,february,
12713,C0471BD8-EBE8-49F4-A9BB-D6C067279A87,977,1014,0,February,february,
13885,1DD0EDC6-1E06-4801-A630-4231CA2F7264,977,1014,0,February,february,
13986,2671C060-6A75-4201-87B4-D3CA56B95433,977,1014,0,February,february,
14624,68C635B0-7852-48E4-B3A6-72A86E9D9927,977,1014,0,February,february,
15066,870ADED8-302A-4D9F-9A99-C0AB7E132703,977,1014,0,February,february,
15390,A05FA28C-4192-4430-A597-21FC5A10BEEE,977,1014,0,February,february,
15432,A5465C85-C13E-47D5-98DF-212727654FF1,977,1014,0,February,february,
16239,DE8F9059-EB54-45DD-A749-75E2D53718E9,977,1014,0,February,february,
16493,FAA1F532-605C-4C8E-BBF8-2E5DF201CB1D,977,1014,0,February,february,
16511,FC80510B-1BFF-4750-9C67-DEB2E8605F0A,977,1014,0,February,february,
23725,4989D148-E809-4B16-850E-E996339D7224,2154,1014,0,January,january,
25091,973F76C4-33A5-4ADD-A896-8E9744AB177E,2154,1014,0,January,january,
52070,01CEBCA2-922B-407C-A726-95D9E0EAB31C,2961,1014,0,November,november,
52155,08D18A51-8004-4F00-B79E-4AA1628FB111,2961,1014,0,November,november,
52162,0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A,2961,1014,0,November,november,
52290,1B6765D2-F281-48DB-A23A-C081FFAC69DC,2961,1014,0,November,november,
52425,2B4AD4FE-BEB7-4E86-84B4-2BEBA79615F7,2961,1014,0,November,november,
52451,2C40753A-80EB-4B9E-B0C4-678E61A06C55,2961,1014,0,November,november,
52475,2D40FEB4-03ED-4C06-BEAF-F54E0523D909,2961,1014,0,November,november,
52619,398058A8-F11E-4306-8272-05A438B6E523,2961,1014,0,November,november,
52765,41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D,2961,1014,0,November,november,
52811,429A1239-744D-4A61-A33B-1BF261584128,2961,1014,0,November,november,
52924,46ABC862-9837-404A-832B-4158270704FF,2961,1014,0,November,november,
53037,4E45EBA2-F531-4076-8741-A6D18656D677,2961,1014,0,November,november,
53044,4EC865F7-E05C-42A0-B43A-4D46235F6F9C,2961,1014,0,November,november,
53169,5C8A9E7C-62A9-4609-95C7-75826C03EF24,2961,1014,0,November,november,
53198,5FCADAE8-4708-4E56-B6B0-F718EE9446F7,2961,1014,0,November,november,
53255,65600C73-CFBC-4FD9-AADE-9CA39F776FC2,2961,1014,0,November,november,
53304,6DD60E1B-A93F-431C-BEE5-E7B2AEF430BE,2961,1014,0,November,november,
53433,7C21930F-62A8-4540-91C4-E080707A4CC5,2961,1014,0,November,november,
53576,8A1CFD4F-AF9F-4018-A451-4709416FAEA0,2961,1014,0,November,november,
53755,9ABD9958-31BE-4B9D-9480-7E3342B601FD,3778,1014,0,October,october,
53882,9D0280F7-D619-4D2C-B323-B21CAEBA92EF,2961,1014,0,November,november,
53960,A40BDBBE-2DC6-4385-8108-8C15F37610B4,2961,1014,0,November,november,
54008,A4F38147-CE20-41A8-8811-583623ABE085,2961,1014,0,November,november,
54034,A6FB150E-71C0-4524-8344-57CF59FE1B9E,2961,1014,0,November,november,
54041,A9DA3A99-BD48-48F2-9F5A-2328329D320E,2961,1014,0,November,november,
54099,B0F72802-C713-43D3-899A-81C4AED347DC,2961,1014,0,November,november,
54188,B47D9214-ACC0-4A75-8837-8DCA2E7F0D28,2961,1014,0,November,november,
54275,BA1C8565-7D1C-49E3-93BA-183B8D6B1270,2961,1014,0,November,november,
54524,D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1,2961,1014,0,November,november,
54728,E28B94C5-3FD9-4199-B291-5727F3D40053,2961,1014,0,November,november,
54735,E38B4879-580E-454E-A06C-65335EDEBEB1,2961,1014,0,November,november,
