id,uuid,groupid,category,owning_groupid,content_string,normalized_string,lookup_identifier
1182,DEA5349B-F370-47FA-97E1-5ABAEED723AD,5,1015,0,2020,2020,
12056,92A798FF-8270-42BA-967F-41C0B3CB86DF,5,1015,0,2020,2020,
12714,C0471BD8-EBE8-49F4-A9BB-D6C067279A87,5,1015,0,2020,2020,
13886,1DD0EDC6-1E06-4801-A630-4231CA2F7264,5,1015,0,2020,2020,
13987,2671C060-6A75-4201-87B4-D3CA56B95433,5,1015,0,2020,2020,
14625,68C635B0-7852-48E4-B3A6-72A86E9D9927,5,1015,0,2020,2020,
15067,870ADED8-302A-4D9F-9A99-C0AB7E132703,5,1015,0,2020,2020,
15391,A05FA28C-4192-4430-A597-21FC5A10BEEE,5,1015,0,2020,2020,
15433,A5465C85-C13E-47D5-98DF-212727654FF1,5,1015,0,2020,2020,
16240,DE8F9059-EB54-45DD-A749-75E2D53718E9,5,1015,0,2020,2020,
16494,FAA1F532-605C-4C8E-BBF8-2E5DF201CB1D,5,1015,0,2020,2020,
16512,FC80510B-1BFF-4750-9C67-DEB2E8605F0A,5,1015,0,2020,2020,
23726,4989D148-E809-4B16-850E-E996339D7224,5,1015,0,2020,2020,
25092,973F76C4-33A5-4ADD-A896-8E9744AB177E,5,1015,0,2020,2020,
52071,01CEBCA2-922B-407C-A726-95D9E0EAB31C,2530,1015,0,2019,2019,
52156,08D18A51-8004-4F00-B79E-4AA1628FB111,2530,1015,0,2019,2019,
52163,0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A,2530,1015,0,2019,2019,
52291,1B6765D2-F281-48DB-A23A-C081FFAC69DC,2530,1015,0,2019,2019,
52426,2B4AD4FE-BEB7-4E86-84B4-2BEBA79615F7,2530,1015,0,2019,2019,
52452,2C40753A-80EB-4B9E-B0C4-678E61A06C55,2530,1015,0,2019,2019,
52476,2D40FEB4-03ED-4C06-BEAF-F54E0523D909,2530,1015,0,2019,2019,
52620,398058A8-F11E-4306-8272-05A438B6E523,2530,1015,0,2019,2019,
52766,41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D,2530,1015,0,2019,2019,
52812,429A1239-744D-4A61-A33B-1BF261584128,2530,1015,0,2019,2019,
52925,46ABC862-9837-404A-832B-4158270704FF,2530,1015,0,2019,2019,
53038,4E45EBA2-F531-4076-8741-A6D18656D677,2530,1015,0,2019,2019,
53045,4EC865F7-E05C-42A0-B43A-4D46235F6F9C,2530,1015,0,2019,2019,
53170,5C8A9E7C-62A9-4609-95C7-75826C03EF24,2530,1015,0,2019,2019,
53199,5FCADAE8-4708-4E56-B6B0-F718EE9446F7,2530,1015,0,2019,2019,
53256,65600C73-CFBC-4FD9-AADE-9CA39F776FC2,2530,1015,0,2019,2019,
53305,6DD60E1B-A93F-431C-BEE5-E7B2AEF430BE,2530,1015,0,2019,2019,
53434,7C21930F-62A8-4540-91C4-E080707A4CC5,2530,1015,0,2019,2019,
53577,8A1CFD4F-AF9F-4018-A451-4709416FAEA0,2530,1015,0,2019,2019,
53756,9ABD9958-31BE-4B9D-9480-7E3342B601FD,2530,1015,0,2019,2019,
53883,9D0280F7-D619-4D2C-B323-B21CAEBA92EF,2530,1015,0,2019,2019,
53961,A40BDBBE-2DC6-4385-8108-8C15F37610B4,2530,1015,0,2019,2019,
54009,A4F38147-CE20-41A8-8811-583623ABE085,2530,1015,0,2019,2019,
54035,A6FB150E-71C0-4524-8344-57CF59FE1B9E,2530,1015,0,2019,2019,
54042,A9DA3A99-BD48-48F2-9F5A-2328329D320E,2530,1015,0,2019,2019,
54100,B0F72802-C713-43D3-899A-81C4AED347DC,2530,1015,0,2019,2019,
54189,B47D9214-ACC0-4A75-8837-8DCA2E7F0D28,2530,1015,0,2019,2019,
54276,BA1C8565-7D1C-49E3-93BA-183B8D6B1270,2530,1015,0,2019,2019,
54525,D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1,2530,1015,0,2019,2019,
54729,E28B94C5-3FD9-4199-B291-5727F3D40053,2530,1015,0,2019,2019,
54736,E38B4879-580E-454E-A06C-65335EDEBEB1,2530,1015,0,2019,2019,
54929,F6C8C0BE-AC14-43D9-93DD-ABBE269505DC,2530,1015,0,2019,2019,
54993,FC01AB36-9465-4F95-8DC9-618FBC1405A6,2530,1015,0,2019,2019,
55077,FF230430-EDD4-4E3F-83F9-C105A7EE7598,2530,1015,0,2019,2019,
64243,B03FB29E-EB36-434D-91D2-C6A2C625A252,2530,1015,0,2019,2019,
65769,159FCAD3-7088-4AEB-929A-7BCDFF4A628A,2530,1015,0,2019,2019,
66636,5C91B5A8-1A4C-4406-B5E6-11883EFC714E,2530,1015,0,2019,2019,
145752,37E1743F-21C1-4EBF-A118-9AE8EDDF91D1,2530,1015,0,2019,2019,
151895,2BE0CB22-929B-463E-B20C-83A518787BB4,2530,1015,0,2019,2019,
154681,39333D7D-3020-4A1B-970D-44F2DD6D5C52,2530,1015,0,2019,2019,
172645,6D5FD270-8DB3-46AE-8B1E-99C575B2885C,2530,1015,0,2019,2019,
210460,40C65283-9CB3-4FAE-A390-4FDC22BCC29F,8073,1015,0,2018,2018,
212506,C0BEA1F5-AAA4-4BCD-A9B0-1E4A91218800,8073,1015,0,2018,2018,
318018,01FA701A-92D3-4818-934F-50FA0562366C,8073,1015,0,2018,2018,
318201,0EC5864B-16CC-4B6C-B890-330ADF4998BD,8073,1015,0,2018,2018,
318246,11842992-CE7D-4301-9925-A29B440C9C0E,8073,1015,0,2018,2018,
318264,12AB4E54-7810-428D-A275-7CB631F2E33A,8073,1015,0,2018,2018,
318454,2072695E-48EC-4C6E-9AFE-61F6590F67D5,8073,1015,0,2018,2018,
318509,277756C5-6924-4E30-877D-CD2CE30630FD,8073,1015,0,2018,2018,
318609,2B9169E5-91EE-4E3C-8B1D-DAFF93D38079,8073,1015,0,2018,2018,
318686,2FBB5984-3AAC-4565-9233-9B05EF887714,8073,1015,0,2018,2018,
318813,3CEC2620-AD7D-45EC-A746-FDCADB335D44,8073,1015,0,2018,2018,
319092,545CBF13-E5F7-4578-91E5-9CA7B023C4C5,8073,1015,0,2018,2018,
319188,59FDAA51-7EF2-4D97-A110-7A42FA8AC018,8073,1015,0,2018,2018,
319202,5A10AEF0-50DA-41BE-80F2-79E3367C343E,8073,1015,0,2018,2018,
319296,61A142C7-A526-4AE1-A1B5-C6FB3CE73EBC,8073,1015,0,2018,2018,
319331,625815AF-B061-4180-BFC5-CAC29E4C6C00,8073,1015,0,2018,2018,
319364,63D46A8E-CB33-48E1-A6A6-662AF9AD922D,8073,1015,0,2018,2018,
319561,74FF69CF-A6F6-42CA-A2C1-1FBBB4F22EEC,8073,1015,0,2018,2018,
319572,75D227E6-3F2B-41A8-9977-E9B55255C861,8073,1015,0,2018,2018,
319634,7A635293-467F-4C79-A04D-68A1C0250EB7,8073,1015,0,2018,2018,
319824,8338977E-56F0-4A7D-A6FD-33C2B27C9364,8073,1015,0,2018,2018,
319837,84CA3880-9BC5-4FF0-9416-8AF1800985EC,8073,1015,0,2018,2018,
319913,8800AD7C-B9A7-4EC9-B543-8CC8892258F1,8073,1015,0,2018,2018,
319927,884202B6-0565-4E6B-9FDA-2AFA6467FC3A,8073,1015,0,2018,2018,
320012,8C14D153-031C-4AC5-B815-8A0321BFA305,8073,1015,0,2018,2018,
320260,9C790AF0-D6F6-4CB6-8DB1-D74DF52754E5,8073,1015,0,2018,2018,
320271,9D1D2C1F-5BBF-4142-AABF-36F7DE028FA4,8073,1015,0,2018,2018,
320303,9FA3546D-056E-4B3F-BBAC-AD74DEA303C4,8073,1015,0,2018,2018,
320444,AB43E9CF-7846-4218-AB2E-191D1BA9844E,8073,1015,0,2018,2018,
320484,B0DD56EB-03F6-4362-8DAA-DE8580838F78,8073,1015,0,2018,2018,
320624,B95E6DC5-8DFC-4B5B-86DC-68D7616C8C0E,8073,1015,0,2018,2018,
320710,C4953733-B5AE-4410-B654-834DABC67F07,8073,1015,0,2018,2018,
320794,C82E683C-DE86-4E9F-A083-C236C315D363,8073,1015,0,2018,2018,
320811,C8CCC8EE-382E-4265-8236-E2F30764A55C,8073,1015,0,2018,2018,
320824,CC3EF420-EAC4-4661-8D68-C2009F892C04,8073,1015,0,2018,2018,
321147,D6E497F5-7F93-4434-96D4-7927D358886A,8073,1015,0,2018,2018,
321248,DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F,8073,1015,0,2018,2018,
321380,E50B8F10-65AB-4938-AC6C-C8C35EB1C08C,8073,1015,0,2018,2018,
321397,E5CE20F5-1129-4B42-B765-D847EE083715,8073,1015,0,2018,2018,
321440,E7C46C63-F84B-4535-86A7-A5028CC63E4B,8073,1015,0,2018,2018,
321543,EAA0FF98-970A-42AA-9938-75D632855967,8073,1015,0,2018,2018,
321567,EDD0562E-B010-44B3-9AA8-509F494351E1,8073,1015,0,2018,2018,
321627,F3DAB898-0907-410B-B796-9999D8E773A7,8073,1015,0,2018,2018,
321641,F55C40DC-FF30-40F0-92BD-FBD1BD14B68B,8073,1015,0,2018,2018,
321653,F5B3B67A-BE7F-4138-847F-A985B790A1D8,8073,1015,0,2018,2018,
334949,011CE4D0-49CE-46BA-B506-D1B4C3745778,8073,1015,0,2018,2018,
334982,0173EE6B-1D43-4B54-B6DF-F9542D40BFE4,8073,1015,0,2018,2018,
335060,05F7112C-C7CE-4866-8964-29C94481B135,8073,1015,0,2018,2018,
335146,0E41A645-44E6-4251-BFDD-456129BC8849,8073,1015,0,2018,2018,
335381,2489642F-D29D-47EC-918A-63D1E2CEDF98,8073,1015,0,2018,2018,
335644,3A952955-7B08-4DEE-809D-C08685BDC3BF,8073,1015,0,2018,2018,
335668,3BE3193F-45AF-4787-B445-A6260393657C,8073,1015,0,2018,2018,
335827,499ABED7-CDCD-4A72-B9FD-21DD54B6008F,8073,1015,0,2018,2018,
335985,55679037-0DCE-469C-A1B2-1ADD537FA1A6,8073,1015,0,2018,2018,
336079,5C55FD14-1786-4136-9026-FBBFFD74C4E3,8073,1015,0,2018,2018,
336224,62F1FD9A-238A-48F0-A160-D8161D869C62,8073,1015,0,2018,2018,
336276,64497F20-E0C5-4705-AF2E-3138AEF78655,8073,1015,0,2018,2018,
336488,73A384D3-8CE8-4B6A-9CCE-DFFA67A8138C,8073,1015,0,2018,2018,
336613,7A98496A-6D5F-4DE6-AD5D-E39097D7596D,8073,1015,0,2018,2018,
336678,8331EEF1-9BBD-4F19-82BC-D3C1598AE23A,8073,1015,0,2018,2018,
336847,8D9702F9-ACED-47C4-B09C-19F9F72F17D4,8073,1015,0,2018,2018,
336863,8E749F41-CDCA-439E-835F-14053B963103,8073,1015,0,2018,2018,
336916,9468663F-697C-4833-BBEA-9756226529DB,8073,1015,0,2018,2018,
336936,94FA185C-0ED1-47C5-80F3-71BFDE7F280A,8073,1015,0,2018,2018,
336980,978E05B3-A903-4F27-A219-92603A4880B5,8073,1015,0,2018,2018,
337021,9AC32575-E912-415A-B8B4-337F609BE59D,8073,1015,0,2018,2018,
337107,A14342D2-8636-440D-BE26-FE49B0D74CEE,8073,1015,0,2018,2018,
337180,A5DFB6E5-9DA4-4724-8439-AE9A800AD9EC,8073,1015,0,2018,2018,
337193,A5F7470B-9015-4627-B3D1-3CD07B8A4587,8073,1015,0,2018,2018,
337206,A6C2C9FE-D032-450F-B0FC-AF6191226FA9,8073,1015,0,2018,2018,
337256,A9E26555-0DE9-4416-8C3E-54992AF7AB10,8073,1015,0,2018,2018,
337289,ADE9C25D-18D3-42C0-8BE9-CE2A30781B43,8073,1015,0,2018,2018,
337302,AFA5F010-1F6E-4DFE-AC2B-4CFA07C9B231,8073,1015,0,2018,2018,
337472,B6387674-6F2C-43D6-9B8F-FE44DF4E2FB0,8073,1015,0,2018,2018,
337497,BB4A90B3-D3CA-4E17-B54E-C736B625DDA7,8073,1015,0,2018,2018,
337553,BDB6EAE2-6466-411E-B51C-7829B8405E97,8073,1015,0,2018,2018,
337566,BE2B51A3-13CC-4D1F-B5D5-759928A0B613,8073,1015,0,2018,2018,
337621,C1858E6C-13BB-4C1B-A8AB-1A5B2129C19A,8073,1015,0,2018,2018,
337652,C27C5D9A-2461-411A-BB8B-E26B50B84EED,8073,1015,0,2018,2018,
337875,D382083C-7911-43C1-92C6-851050CD2A85,8073,1015,0,2018,2018,
337921,D5731038-247C-482A-942D-CD75A0824FA6,8073,1015,0,2018,2018,
337982,DA6D5F58-3726-4C96-9E0B-9C6097A56582,8073,1015,0,2018,2018,
338147,E59AB8B3-7305-4E25-85C9-820169986138,8073,1015,0,2018,2018,
338211,EA45776D-2CCA-41EB-A0C4-CCF0D416720C,8073,1015,0,2018,2018,
338297,F6D98A32-C5E8-4C04-A876-8D316F22B319,8073,1015,0,2018,2018,
338444,05D17529-1F2A-4F49-8EE5-A70A31666D62,8073,1015,0,2018,2018,
338799,1C4D17B1-29D7-42D3-BB59-DBBFA42AA9D0,8073,1015,0,2018,2018,
338901,23E49325-8E53-44F6-9AD3-F54D95773B4C,8073,1015,0,2018,2018,
339081,346ACDE4-6BD5-4C40-916B-04184921FAFA,8073,1015,0,2018,2018,
339100,3545F3EF-615B-4178-A146-9121E629DE90,8073,1015,0,2018,2018,
339158,3C7116A2-1C14-450A-84AB-4109C7D719AA,8073,1015,0,2018,2018,
339269,44477DDB-EA24-427E-ACD0-8EFFAD9D167F,8073,1015,0,2018,2018,
339851,6BC8E43D-D175-4C2C-9811-620B706BA25C,8073,1015,0,2018,2018,
340115,7C8CA810-91EB-45A1-AFAE-F331714EBA56,8073,1015,0,2018,2018,
340759,A488C119-AE20-4F8F-8C37-58B66BAFD78F,8073,1015,0,2018,2018,
340885,AE5BD628-AB44-4D2F-A03F-88422F509482,8073,1015,0,2018,2018,
341268,C818CC9A-2E85-48A7-A66D-DC3D4E53BB89,8073,1015,0,2018,2018,
342120,FCC0BF2E-D8AB-4A77-AAF5-427E15978F82,8073,1015,0,2018,2018,
342169,FFD294F1-59BE-4B75-9180-B6318671CDEC,8073,1015,0,2018,2018,
366419,B19BB608-7B37-4094-AE9B-504B13660278,8073,1015,0,2018,2018,
381358,03BA87C4-E783-44BC-9626-45983800AE72,12570,1015,0,2017,2017,
381567,0B9B2460-9D4D-421F-92C0-8F0921632AEC,12570,1015,0,2017,2017,
382589,47AC9BA3-C29C-46BA-855E-829C0EC59FF5,12570,1015,0,2017,2017,
385928,1EAE7EE2-CBE6-491B-A8EF-337859628659,12570,1015,0,2017,2017,
386405,3D7AE6D3-0FD4-4130-B713-44EB2C885A30,12570,1015,0,2017,2017,
388565,A92AF32A-7C12-48CC-B1C3-5C83D05B76AA,12570,1015,0,2017,2017,
388609,AC6610AB-FA5E-4B76-93B8-F91AC0ED2D8A,12570,1015,0,2017,2017,
390004,F142B8D1-24B8-4108-AFB7-0C454C72E625,12570,1015,0,2017,2017,
391565,3E20BE4D-619A-42EC-9CAA-6F67508892E4,12570,1015,0,2017,2017,
392651,76336F73-88DA-4E89-8E57-4A38FEA2986B,12570,1015,0,2017,2017,
393402,9FAD352B-5A8E-4A93-B84D-5EB5D0A6C409,12570,1015,0,2017,2017,
393625,AC4419FA-ED22-473F-8FB0-15B647BB2FBD,12570,1015,0,2017,2017,
396313,4BCA66D4-BF92-4060-BF82-85FAEF3033C9,12570,1015,0,2017,2017,
397949,A3621F93-93FE-4025-8C7A-ECC62CA9F326,12570,1015,0,2017,2017,
399327,F78D8339-34E9-4A9A-9BF8-6A73F52566EE,12570,1015,0,2017,2017,
413602,20AF6E7C-F979-40F6-9808-71FD59CAE1B8,12570,1015,0,2017,2017,
415021,82A5EDE6-0455-46D5-82C4-0FF4E355D8FC,12570,1015,0,2017,2017,
415338,97F0AC20-F45C-40F3-BA5F-66210B77A487,12570,1015,0,2017,2017,
415699,ADE494D7-0048-491A-B410-D04C5C58B0DD,12570,1015,0,2017,2017,
438107,1657E7D6-94E7-4344-BCFE-1F924546CE11,12570,1015,0,2017,2017,
438405,1F3A99DA-FBB6-4FDC-B84D-AE15DE0846BB,12570,1015,0,2017,2017,
439153,57650917-1883-4D73-AD2B-B45C6A661534,12570,1015,0,2017,2017,
440925,CECB8318-5241-46BB-AABF-8CF8A3B72890,12570,1015,0,2017,2017,
441057,D3CF77DA-B6DD-47F1-A69C-3E01122F133E,12570,1015,0,2017,2017,
482628,07509762-A841-4CEB-AA42-B65439E9C3DD,16630,1015,0,2016,2016,
483250,25F1BCBC-3562-408E-9680-6FCEF1B81AA2,16630,1015,0,2016,2016,
483345,2DA58E9D-038C-49B2-ABCB-2185E57E8F68,16630,1015,0,2016,2016,
484232,69C46054-1D8F-4FD6-ABC7-2369C79921F4,16630,1015,0,2016,2016,
486288,EECDD2BE-E93F-4830-8435-68681476E833,16630,1015,0,2016,2016,
514744,11C638ED-4C47-4D12-BF4C-4DF75D1508D2,16630,1015,0,2016,2016,
517564,B1FADEF4-2284-4D74-B306-1ADB41409035,16630,1015,0,2016,2016,
557368,40CFDB12-709C-4A22-BB3B-C17A6672C1E7,16630,1015,0,2016,2016,
558267,5EEC9ED6-BD95-4B4F-B364-DCCB49144A9B,16630,1015,0,2016,2016,
559072,82B5CEE0-0DCB-4E73-84BC-2536F0676B06,16630,1015,0,2016,2016,
559963,A9A5BE5B-A2FA-4224-A26D-6CE3A1AC02C7,16630,1015,0,2016,2016,
560696,D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54,16630,1015,0,2016,2016,
568878,57EAA6E6-990D-45CF-842D-E0DD2CE521A3,16630,1015,0,2016,2016,
569285,6E7773AA-EE8C-4DB8-A8B8-7440B0BB0F3C,16630,1015,0,2016,2016,
569839,93C7D5C0-E78B-47A0-8953-9A143D65597D,16630,1015,0,2016,2016,
570004,9B076964-9931-4790-AE2D-A06011B97CE7,16630,1015,0,2016,2016,
575195,CF759040-2FAD-4203-8C0F-88DF33C894BC,16630,1015,0,2016,2016,
592160,B3EDB403-A948-4ABA-BFE4-2C504A636F7A,16630,1015,0,2016,2016,
592498,C9AA2D9B-2CC7-43FC-8315-7CB184C5D490,16630,1015,0,2016,2016,
592921,E4D43462-07AB-4803-9DCB-02B8321D8D94,16630,1015,0,2016,2016,
612005,369683A6-C32A-4E2D-9492-25BD553B1B6E,19551,1015,0,2015,2015,
612145,3C683CF5-1644-412C-AA01-F6A2EAE58319,19551,1015,0,2015,2015,
612261,40AA745C-DB5B-47B8-A6A6-C8C941826009,19551,1015,0,2015,2015,
614442,B426930E-FED6-4916-BBB9-73934393B5C8,19551,1015,0,2015,2015,
614645,BD6B9CF4-90A4-4C00-BD17-473AAB3AE1A2,19551,1015,0,2015,2015,
624983,351DAFC9-ABE1-41B8-8613-E1A73CE951B0,20233,1015,0,2008,2008,
625808,8E150DC5-5E6A-4286-9110-44501EC99304,5,1015,0,2020,2020,
625813,8FB56C6C-6557-43E8-AC87-EF6E54F7F346,5,1015,0,2020,2020,
625818,91CFD354-BAD6-4367-9146-B5E214F7AED7,5,1015,0,2020,2020,
625825,920D2FF3-BB4B-458A-B4B7-42D961777959,5,1015,0,2020,2020,
626149,AC1D606E-185E-4B60-8213-782BE58B9DCE,5,1015,0,2020,2020,
626624,DD2793EA-51C4-4196-AB34-12A665ACFF43,5,1015,0,2020,2020,
627095,0C9E4525-4A55-463C-ADC3-6A3A56113ABD,5,1015,0,2020,2020,
627103,0CEC9F87-56B8-4E82-885D-CE573A5A6733,5,1015,0,2020,2020,
627660,3BBBA8C5-62F9-4BFE-9DB6-CC38EAF11461,5,1015,0,2020,2020,
627987,50572BE9-4D25-4D5E-8C39-9C413FEAB7FE,5,1015,0,2020,2020,
628049,52E83D4D-36AA-465B-818C-307DE872BF95,5,1015,0,2020,2020,
628729,8B61EC59-ABEC-4C3A-BCB4-2F11D02CD3A0,5,1015,0,2020,2020,
628773,90D9702F-4A1D-4862-B287-00EB15F3D276,5,1015,0,2020,2020,
628961,AA04E7D2-B517-4CA8-A331-7810A6902E2E,5,1015,0,2020,2020,
629307,C0A58C86-B004-4413-855B-12A697F129D6,5,1015,0,2020,2020,
629393,C73AB37A-CB52-43B4-900C-C734303BFE72,5,1015,0,2020,2020,
630078,01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990,5,1015,0,2020,2020,
630189,100F0542-94D4-43F8-9C76-7D93589E3E09,5,1015,0,2020,2020,
630296,196FC9A9-00A1-4BD8-A215-59D8D8883690,5,1015,0,2020,2020,
630350,2040FC9F-CAE1-4F99-B671-9E421BD910CA,5,1015,0,2020,2020,
630427,2921DFAE-9DF7-4586-A8EF-AA2D2A5149C8,5,1015,0,2020,2020,
630685,3E1AC4F5-3E6A-4F49-BF1C-E64BCBFB5158,5,1015,0,2020,2020,
630853,50A206BB-03FE-4D52-9C53-F6AA8250E786,5,1015,0,2020,2020,
630872,56A360C6-C931-4589-B8A6-D34181EF6C7A,5,1015,0,2020,2020,
630897,5976A68A-5495-45EA-B97C-BBB9620DCE11,5,1015,0,2020,2020,
630947,5F6E36A0-3A6A-457F-8975-5E060E12DEA8,5,1015,0,2020,2020,
631282,7CAA23AF-5955-4DDD-9166-A7D332AEB893,5,1015,0,2020,2020,
631537,9D52CBF1-ACD2-45B4-B3EB-A3D37C098D40,5,1015,0,2020,2020,
631685,A3F5EB99-DAC8-43D4-90B8-F9EC78342604,5,1015,0,2020,2020,
631742,A89C9F68-C6D7-4761-A4D3-3FEDBC1D6017,5,1015,0,2020,2020,
632370,E14B53F1-B1B6-46E7-9871-FCB4ED1D1A85,5,1015,0,2020,2020,
632809,0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9,5,1015,0,2020,2020,
633045,1F2AB404-400E-4CF9-8D71-00BF4D0FD1F6,5,1015,0,2020,2020,
633540,504AF567-DE96-41BB-A7D5-6756ADE5F744,5,1015,0,2020,2020,
633667,61139074-357E-4DB6-B179-0DA87E0BA367,5,1015,0,2020,2020,
633819,6ABAD7FA-24CD-4ED7-BB76-6EECB1CCCACC,5,1015,0,2020,2020,
633858,7078337A-29B6-4536-BB90-A637165ABAE9,5,1015,0,2020,2020,
633894,74A39A6F-13E4-464D-9597-C6FCC1688D29,5,1015,0,2020,2020,
634522,B05A77E3-990A-4C34-8524-9B1A407076D4,5,1015,0,2020,2020,
634566,B4E86A08-9A42-4CD8-B609-0C5F2FDC1C1A,5,1015,0,2020,2020,
634737,C4D15F2D-8571-447F-B195-05FCDD09A6B5,5,1015,0,2020,2020,
635300,F35A676A-1518-4F62-85F5-21CB76D3EA6B,5,1015,0,2020,2020,
635573,086ADA1B-8C59-41F1-88C3-49A6ABEEDF60,5,1015,0,2020,2020,
635813,1FADC083-2278-4D40-A8A0-45AF6D47458F,5,1015,0,2020,2020,
5385260,70B3C358-DA0D-469F-B667-F0045F445AC6,5,1015,0,2020,2020,
5385482,17AF724E-5561-4DF0-877F-DE60DBBBA8B9,5,1015,0,2020,2020,
5385765,63ED2057-1E46-45AF-9F7D-1DE5F84BEBFD,5,1015,0,2020,2020,
11104673,B21AA170-9F4B-49A4-A3B4-F77AB2E3CDFA,2530,1015,0,2019,2019,
11111834,48576FF3-4790-4A9E-957C-5B7AD552679D,8073,1015,0,2018,2018,
11113415,8B27D87D-8FB6-4251-9E6A-68540AC7532B,8073,1015,0,2018,2018,
11114020,A421A342-2706-4A6E-B993-38426E52421B,8073,1015,0,2018,2018,
11116980,14B6764F-C911-4A53-8A56-28D1DE9F634A,8073,1015,0,2018,2018,
11122786,0D23847A-0863-4F18-938A-9839C8E28B91,12570,1015,0,2017,2017,
11129752,48EECE84-27A5-4AEC-9B09-6173F8700CEA,12570,1015,0,2017,2017,
11129965,4E152F37-5FF2-43B0-BB98-FE9B6802BF55,12570,1015,0,2017,2017,
11132238,A91633D1-A015-4857-AFD6-C27279445751,8073,1015,0,2018,2018,
11132744,C2CA0ADD-619E-4955-B88D-B5C7CB3005EB,8073,1015,0,2018,2018,
11132993,C72BFA8A-CE27-403A-B0C3-83D20CF6EB3C,8073,1015,0,2018,2018,
11135623,6274A881-9445-44D6-9E7C-776DAEF1C603,12570,1015,0,2017,2017,
11135885,6CE10468-228C-4110-AB0B-663558FCF258,12570,1015,0,2017,2017,
11136749,8876C417-C39E-453A-A865-2A997A6DAAF0,12570,1015,0,2017,2017,
11137535,A5E3DEAF-E22B-454C-9543-CF68191F349A,12570,1015,0,2017,2017,
11138121,B78C4087-CE43-411C-AEAF-16C585DF6D67,12570,1015,0,2017,2017,
11138599,C6E6907A-2118-47E3-A696-CFF7F0B4CC3F,12570,1015,0,2017,2017,
11138628,C75D24F7-AB72-4E8F-BBBB-A07E77CC5B91,12570,1015,0,2017,2017,
11145034,E1468521-C7AB-4BA9-B4A9-D136FC9D4958,12570,1015,0,2017,2017,
11145454,F6F45595-4033-4C79-A9F9-86DCA9088C37,12570,1015,0,2017,2017,
11147707,60198E20-708E-4125-B793-4466A87B2DDA,12570,1015,0,2017,2017,
11148920,8DDE7452-CF7B-4EA0-AFB4-89A15001F19F,12570,1015,0,2017,2017,
11156435,D735F0CE-A3D7-49CB-B83E-594604415A1C,12570,1015,0,2017,2017,
11156988,F19B5D7D-EFD0-4BE6-B335-CBE309FABB41,12570,1015,0,2017,2017,
11157010,F5F65BC1-8BD3-40A2-B283-EBA2E7657A20,12570,1015,0,2017,2017,
11162303,BF295F44-7050-4EF5-9D2D-597144A55C46,16630,1015,0,2016,2016,
11170415,51BEC73B-C230-4B0F-8174-7EFD498DBC9B,8073,1015,0,2018,2018,
11174138,628C1DF6-48DA-40FA-B6B7-BFB0AA99103B,8073,1015,0,2018,2018,
11174843,99A0B8E1-22E2-4640-AC9D-0BBDCB9B02EC,2530,1015,0,2019,2019,
11175135,B0B115AB-2687-46D9-96F5-AC20AFCC2DE3,8073,1015,0,2018,2018,
11176970,232FAC16-A5A7-4CF0-9E01-2B6DAE88795D,8073,1015,0,2018,2018,
11178853,A4CA92F3-A131-498E-8205-62E1BF5A4EF4,8073,1015,0,2018,2018,
11182432,B1CC5925-B5D2-459D-A9E9-C478226311D8,2530,1015,0,2019,2019,
11186413,D15F85D9-D70A-4182-AC30-BCA0EA2AF542,2530,1015,0,2019,2019,
11193156,A8949702-A151-4ACD-8F3C-D5957F481E5A,8073,1015,0,2018,2018,
11194396,14DB49A6-91E2-4F08-A51A-8AE01FC04F78,5,1015,0,2020,2020,
11194756,32EAACCC-CDA4-4922-96FE-417F7F77F79E,8073,1015,0,2018,2018,
11195167,538AC784-D7C1-4C11-8957-CFBAE86052DF,2530,1015,0,2019,2019,
11201238,FE1BAAE9-C33D-4933-88F0-9BCDA86F2D5B,8073,1015,0,2018,2018,
11205151,1CE89584-DE92-4290-91D3-EDDFD28FEC5D,2530,1015,0,2019,2019,
11206628,801ECB04-F7C1-4D36-8B07-6B52B80E74A0,8073,1015,0,2018,2018,
11207254,A7B4A20F-E043-4229-A913-6EE1B2679D8C,5,1015,0,2020,2020,
11209582,558FFB4E-06B0-4782-962A-FA28C8F0B415,8073,1015,0,2018,2018,
11211885,FAEAD169-EC68-4B11-9BFB-FB3E5651A5A8,2530,1015,0,2019,2019,
11213982,8E27300C-9123-40E7-B4CF-E796FC0C5B35,8073,1015,0,2018,2018,
11215072,DD6E4630-85BD-41BF-A7B3-524C02942A65,2530,1015,0,2019,2019,
11219058,054B7914-B69B-4902-8F52-08CF6621BA5C,2530,1015,0,2019,2019,
11219410,1EC4C590-FBD5-4D44-9FF8-0FAC3F1600D5,2530,1015,0,2019,2019,
11224937,B062A78F-5C95-4072-ADF2-007D436B0B7E,8073,1015,0,2018,2018,
11228988,CDF1C18C-EAA3-4CEE-BEA5-2F772129E7EC,5,1015,0,2020,2020,
11229015,CE82D764-5190-4817-8027-18562D6C4E44,8073,1015,0,2018,2018,
